のうどうたいだいにあおりすと,能動態第二アオリスト,46
のうどうたいだいにかんりょう,能動態第二完了,54
のうどうたいふかんりょうかこ,能動態不完了過去,34-36
のうどうたいみらい,能動態未来,25
びおん,鼻音(nasalis),9/336
びおんごかんちゅうかんたいかこかんりょう,鼻音語幹中間態過去完了,128
びおんごかんみらい,鼻音語幹未来,104
ひかく,比較(comparatio),172-176
ひかくきゅう,比較級(gradus comparativus),173
ひていじ,否定辞,341
ひていてきめいれい,否定的命令,132/145/160
ひていてきめいれいのあおりすと,否定的命令のアオリスト,145
ふかんりょうかこ,不完了過去(imperfectum),34-36/83
ふかんりょうかこのうどうたい,不完了過去(能動態),34
ふかんりょうかこじゅどうたいちゅうかんたい,不完了過去(受動態・中間態),83
ふきそくへんか,不規則変化,79
ふくごうどうし,複合動詞(Verbum compositum),32
ふくごうどうしのかおん,複合動詞の加音,36
ふくし,副詞(adverbum),180-181
ふくしだいめいしのそうかん,副詞・代名詞の相関(correlatio),181
ふくしてきたいかく,副詞的対格,336
ふくしのひかく,副詞の比較,181
ふくすう,複数(pluralis),13
ふていし,不定詞(infinitivus),14/16/65/214
ふていかんけいだいめいし,不定関係代名詞,160/227/243
ふていだいめいし,不定代名詞(pronomen indefinitum),149
ふていふくし,不定副詞,183
ぶぶんのぞっかく,部分の属格,198
ふへんかし,不変化詞(indeclinabile),13
ふらんすしきべーた,仏式β,4
ぶんし,分詞(participium),120-123/195-196/245/246
ぶんしだいにあおりすと,分詞(第二アオリスト),122
ぶんしゆうごうどうし,分詞(融合動詞),122
ぶんししいんかんどうしちゅうかんたいかんりょう,分詞(子音幹動詞中間態完了),122
ぶんしこうぶん,分詞構文,123
ぶんしによるかんせつわほう,分詞による間接話法,→間接話法的分詞
ぶんしのふくしてきようほう,分詞の副詞的用法,123
ぶんりふ,分離符(trema),7
へいさおん,閉鎖音(muta),8/335
へいさおんのおんびんへんか,閉鎖音の音便変化,335
へいさおんごかんちゅうかんたいかこかんりょう,閉鎖音語幹中間態過去完了,127
へいさおんごかんちゅうかんたいかんりょう,閉鎖音語幹中間態完了,127
へんかし,変化詞(declinabile),13
ぼいんこうたい,母音交替,55
ぼいんしょうりゃく,母音省略(elisio),31
ぼいんしょうりゃくとあくせんと,母音省略とアクセント,69
ぼいんゆうごう,母音融合,→融合
ぼいんれんぞく,母音連続(hiatus),31
ほんどうしてきぶんし,本動詞的分詞,246
まさつおん,摩擦音(spirans),9
みらい,未来(futurum),25/84-85/93/104
みらいかんりょう,未来完了(futurum perfectum),83
みらいじゅどうたい,未来(受動態),84
みらいだいに,未来（第二）,85
みらいちゅうかんたい,未来(中間態),93
みらいのうどうたい,未来(能動態),25
みらいびおんかん,未来(鼻音幹),104
みらいりゅうおんかん,未来(流音幹),104
むききごう,無気記号(spiritus lenis),10
むせいおん,無声音(tenuis),8
むせいたいきおん,無声帯気音(tenuis aspirata),8
めいし,名詞(substantivus,nomen),16
めいしか,名詞化,28
めいしのだいにきょくよう,名詞の第二曲用(declinatio secunda),→第二曲用
めいれい,命令,130/193
めいれいほう,命令法(impertivus),130
もくてきしんぱいのききゅうほう,目的・心配の希求法,154C
もくてきぶん,目的文,145/154
もじ,文字(alphabetum),3
もんだいてんのたいかく,問題点の対格,336
やくおん,約音,→融合
ゆうおん,融音(crasis),148
ゆうききごう,有気記号(spiritus asper),10
ゆうごう,融合(contractio),63/335
ゆうごうしきだいいちきょくよう,融合式第一曲用,63
ゆうごうしきだいにきょくよう,融合式第二曲用,168
ゆうごうどうし,融合動詞(verbum contractum),102/111
ゆうせいおん,有声音(media),8
よかく,与格(dativus),17/337
よかくしゅだんほうほうどうぐ,与格(手段・方法・道具),337
よかくりゆう,与格(理由),67
よきてきどうか,予期的同化(anticipatory assimilation),32
よわいごかん,弱い語幹,208
りゅうおん,流音(liquida),9
りゅうおんごかんちゅうかんたいかこかんりょう,流音語幹中間態過去完了,128
りゅうおんごかんちゅうかんたいかんりょう,流音語幹中間態完了,128
りゅうおんごかんみらい,流音語幹未来,104
りゆうのよかく,理由の与格,67
りょうすう,両数(dualis),13
れきしてきげんざい,歴史的現在,197
