あくせんと,アクセント,4 
じゅつごてきどうかく,述語的同格,42 
じゅつごてきようほう,述語的用法（形容詞の）,13 
しゅだんのだっかく,手段の奪格,64-C7 
じゅどうかんりょうぶんし,受動完了分詞,37 
じゅどうそうかこかんりょう受動相過去完了,38-2 
じゅどうそうかんりょう,受動相完了,38-1 
じゅどうそうげんざい,受動相現在,27-1* 
じゅどうそうみかんりょうかこ,受動相未完了過去,27-2* 
じゅどうそうみらい,受動相未来,27-3* 
じゅどうそうみらいかんりょう,受動相未来完了,38-3 
じゅどうぶん,受動文,28 
しょゆうけいようし,所有形容詞,13-3/16-2 
じゅんすいiかんめいし,純粋i幹名詞（第3変化第2類A）,19-2* 
じょうけんぶん,条件文,74 
じょうけんてきがくぼうぶん,条件的願望文,75 
じょうほのcum,譲歩のcum,72-B4 
じょうほのせつぞくほう,譲歩の接続法,66-D8 
じょうほぶん,譲歩文,76 
じょすうし,序数詞,53-2 
しょゆうのぞっかく,所有の属格,61-3 
しょゆうのよかく,所有者の与格,62-3 
じんめい,人名,34 
じんめいのこかく,人名の呼格（-ius型）,11-3 
ずいはんのcum,随伴のcum,72-B2 
ずいはんのだっかく,随伴の奪格,64-B4 
すうし,数詞,53 
すうふくし,数副詞,53-C(62頁) 
すぴーぬむ,スピーヌム,135 
せい,性,9-1 
せいしつのぞっかく,性質の属格,61-6 
せいしつのだっかく,性質の奪格,64-B6 
せつごうぶんし,接合分詞,49 
ぜったいてきだっかく,絶対的奪格,50 
せつめいのぞっかく,説明の属格,61-4 
せつぞくし,接続詞,7 
せつぞくほう,接続法,65 
せつぞくほうかこかんりょう,接続法過去完了,65-4 
せつぞくほうかんりょう,接続法完了,65-3 
せつぞくほうげんざい,接続法現在,65-1* 
せつぞくほうみかんりょうかこ,接続法未完了過去,65-2* 
せつめいのut,説明のut,65-5 
せつめいのquod,説明のquod,73-A1,73-A2/73-A4 
せつめいのcum,説明のcum,72-A3 
ぜんちし,前置詞,14 
ぜんぶんぎもんぶん,全文疑問文,30 
そえな,添え名,34 
ぞっかく,属格,9-2c/61 
だいいちだいにへんかけいようし,第1・第2変化形容詞,13* 
だいいちへんかめいし,第1変化名詞,8* 
たいかく,対格,9-2e/63 
たいかくしゅご,対格主語,52-1 
だいごへんかめいし,第5変化名詞,33* 
だいさんへんかけいようし,第3変化形容詞,23* 
だいさんへんかだいいちるい,第3変化第1類（子音幹名詞）,19-1* 
だいさんへんかだいにるい,第3変化第2類A（純粋i幹名詞）,19-2* 
だいさんへんかだいにるい,第3変化第2類B（混合i幹名詞）,19-3* 
だいさんへんかめいし,第3変化名詞,19* 
たいしょうのcum,対照のcum,72-B5 
だいにへんかめいし,第2変化名詞,11* 
だいにへんかめいし,第2変化名詞（-er型）,12* 
だいめいしがたけいようし,代名詞型形容詞,54 
だいよんへんかめいし,第4変化名詞,32* 
たがいに,互いに〜,16-1c 
だっかく,奪格,9-2f/64 
たんおんか,短音化,4 
たんぼいん,短母音,2-1 
ちかく,地格,24 
ちかくてきぞっかく,地格的奪格,64-D 
ちゅうどうそうてきじゅどうそう,中動相的受動相,28-3 
ちょうぼいん,長母音,2-1 
ちょうおんか,長音化,4 
ちょくせつほうげんざいのうどうそう,直説法現在能動相,6* 
ちょくせつもくてきごのたいかく,直接目的語の対格,63-1 
ていどのだっかく,程度の奪格,64-C9 
ていかんけいだいめいし,定関係代名詞,29*/31-1 
とうぎゃくのcum,倒逆のcum,72-A4 
どうけいようし,動形容詞,59 
どうしのきほんけい,動詞の基本形,36 
とうすうおんせつご,等数音節語,19-1 
どうぞくかたいかく,同族対格,63-4a 
どうとうひかく,同等比較,77-1 
どうめいし,動名詞,58 
ときのcum,時のcum,72-A1 
ときのだっかく,時の奪格,9-2f/64-D13 
ときのひょうげん,時の表現,71 
どくりつかんけいぶん,独立関係文,80-2 
ないぶもくてきごのたいかく,内部目的語の対格,63-4 
にじゅうぎもんぶん,二重疑問文,30-4 
にじゅうひてい,二重否定,57 
にじゅうたいかく,二重対格,63-2 
にじゅううぼいん,二重母音,2-1 
にんしょうだいめいし,人称代名詞,16-1* 
はいぶんすうし,配分数詞,53-B(62頁) 
はいりょのせつぞくほう,配慮の接続法,69-1 
ばしょのだっかく,場所の奪格,64-D12 
ばしょのひょうげん,場所の表現,24 
はつおん,発音,1 
はんけいしきじゅどうそうどうし,半形式受動相動詞,47 
はんだんしゃのよかく,判断者の与格,62-6 
はんぷくのcum,反復のcum,72-A2 
ひかく,比較,44,45 
ひかくきゅう,比較級,44* 
ひかくのせったいてきようほう,比較の絶対的用法,44 
ひかくのだっかく,比較の奪格,64-A3,44 
ひかくぶん,比較文,77 
ひげんじつがんぼうのせつぞうくほう,非現実願望の接続法,66-D7b 
ひげんじつじようけんぶん,非現実条件文,74-3/74-4 
ひげんじつのせつぞくほう,非現実の接続法,66-C6 
ひにんしょうじゅどう,非人称受動,28-4 
ひにんしょうどうし,非人称動詞,60 
ひれいてきひかくぶん,比例的比較文,77-2 
ひろがりのたいかく,広がりの対格,63-3 
ふかごてきようほう,付加語的用法（形容詞の）,13 
ふくし,副詞,41 
ふくじしょう,副時称,67 
ふくしてきけっかぶん,副詞的結果文,70-2 
ふくしてはもくてきぶんのせつぞくほう,副詞的目的文の接続法,69-5 
ふくぶんのかんせつわほう,副文の間接話法,81 
ふくしのひかく,副詞の比較,45 
ふていほう,不定法,51*/80-3 
ふていかんけいだいめいし,不定関係代名詞,31-2 
ふていほうげんざい,不定法現在,6 
ふていほうこうぶん,不定法構文,52 
ふていだいめいし,不定代名詞,55 
ぶぶんてきかんせつわほうのquod,部分的間接話法のquod,73-B1 
ぶぶんのぞっかく,部分の属格,16-1b/61-5 
ぶぶんのじゅつごてきどうかく,部分の述語的同格,46 
ぶんし,分詞,37/48/49 
ぶんすう,分数,53-A(62頁) 
ぶんりのだっかく,分離の奪格,9-2f/24/64-A1 
ぼいん,母音,2 
ぼいんえんちょうかんりょう,母音延長完了,20-A3 
ぼいんやくおん,母音縮約,20 
ぼうがいのせつぞくほう,妨害の接続法,69-4 
ほうこうのたいかく,方向の対格,24 
ほうこうのよかく,方向の与格,62-8 
ほんじしょう,本時称,67 
みかんりょうかこ,未完了過去（受動相）,27-2* 
みかんりょうかこ,未完了過去（接続法）,65-2* 
みかんりょうかこ,未完了過去（直説法能動相）,17* 
みらい,未来（受動相）,27-3* 
みらい,未来（直説法能動相）,18* 
みらいかんりょう,未来完了（受動相）,38-3 
みらいかんりょう,未来完了（直説法能動相）,22* 
みらいのうどうそうぶんし,未来能動分詞,48-3 
みらいふていほうのかきかえ,未来不定法の書き換え,80-3 
めいしか,名詞化（形容詞の）,13 
めいしてきけっかぶん,名詞的結果文,70-1 
めいれい,命令（未来形による）,18 
めいれいのせつぞくほう,命令の接続法,66-A3 
めいれいほうじゅどうそう,命令法受動相,40 
めいれいほうのうどうそう,命令法能動相,39 
もくてきごてきぞっかく,目的語的属格,61-2 
もくてきごてきよかく,目的語的与格,62-1 
もくてきのよかく,目的の与格,62-4 
もくてきぶん,目的文（接続法）,69 
もくてきぶんし,目的分詞,135 
もじ,文字,1 
ようきゅうのせつぞくほう,要求の接続法,69-1 
よかく,与格,9-2d/62 
りがいのよかく,利害の与格,62-2 
りゆうのquod,理由のquod,73-A3/73-A4 
りゆうのcum,理由のcum,72-B3 
れきしかんりょう,歴史完了,20-B1 
れきしてきcum,歴史的cum,72-B1 
れきしてきげんざい,歴史的現在,20-B3 
れきしてきふていほう,歴史的不定法,51-3c 
れきほう,暦法,84 
